"technical12nc";"modelnumber";"brand";"productdescription";
"851008322000";"PDSX Edition50";"PRIVILEG";"Dishwasher integratable FD";
"851174729120";"ADPL 7470 IX";"WHIRLPOOL";"";
"851174729220";"ADPL 7470 WH";"WHIRLPOOL";"";
"851156229000";"ADG 4620 A+ FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851176929020";"ADPL 7698 WH";"WHIRLPOOL";"";
"851156229010";"ADG 4620 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851197729020";"ADPL 9774 WH";"WHIRLPOOL";"";
"851198729020";"ADPL 9874 WH";"WHIRLPOOL";"";
"851198729120";"ADPL 9874 IX";"WHIRLPOOL";"";
"851120229000";"ADG 2020 FD";"WHIRLPOOL";"";
"851120229010";"ADG 2020 IX";"WHIRLPOOL";"";
"851120229100";"ADG 2030 FD";"WHIRLPOOL";"";
"851120901000";"WP 209 FD";"WHIRLPOOL";"";
"851121101000";"WP 211";"WHIRLPOOL";"";
"851121101010";"WP 209 IX";"WHIRLPOOL";"";
"851151001420";"ADP 5300 SL";"WHIRLPOOL";"";
"851151101020";"ADP 5300 WH";"WHIRLPOOL";"";
"854631301010";"GSXP X264A3";"BAUKNECHT";"";
"854631301020";"GSIP X264A3P";"BAUKNECHT";"";
"854638401010";"GSIP X384A3P";"BAUKNECHT";"";
"854638501000";"GSXP X384A3";"BAUKNECHT";"";
"854650322030";"GSU PLATINUM 5 A3+ I";"BAUKNECHT";"";
"851197301000";"ADG 9773 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851008322010";"PDSI Edition50";"PRIVILEG";"Dishwasher integratable BI";
"851008322030";"PDSU Edition50";"PRIVILEG";"";
"851156261540";"ADPY 1120 WH";"WHIRLPOOL";"";
"851163361120";"ADPU 6331 WH";"WHIRLPOOL";"";
"851163361220";"ADPU 6331 IX";"WHIRLPOOL";"";
"851163401120";"ADPU 6342 6S IX";"WHIRLPOOL";"";
"851163461120";"ADPU 6342 6S WH";"WHIRLPOOL";"";
"851185720000";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851185720010";"ADG 8575 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854859716010";"GSI 5974 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854879916010";"GSI 7994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854882220000";"GSXK 8224A2";"BAUKNECHT";"Dishwasher integratable FD";
"854882220010";"GSIK 8224A2";"BAUKNECHT";"Dishwasher integratable BI";
"854899416010";"GSI 5994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"851157501120";"ADP 7570 IX";"WHIRLPOOL";"";
"851158061030";"ADPU 800 WH";"WHIRLPOOL";"";
"851158061130";"ADPU 800 IX";"WHIRLPOOL";"";
"851120701000";"WP 207";"WHIRLPOOL";"";
"851156501000";"ADG 6500";"WHIRLPOOL";"Dishwasher integratable FD";
"851157501020";"ADP 7570 WH";"WHIRLPOOL";"";
"851160029110";"ADG 6000 A+ IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851160029210";"ADG 6000 A+ NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854210038000";"WP100";"WHIRLPOOL";"Dishwasher integratable FD";
"854262001000";"ADG 6200";"WHIRLPOOL";"Dishwasher integratable FD";
"854263001000";"ADG 6300/2";"WHIRLPOOL";"Dishwasher integratable FD";
"854264001000";"ADG 6400";"WHIRLPOOL";"Dishwasher integratable FD";
"854856616000";"GSX 5664";"BAUKNECHT";"Dishwasher integratable FD";
"854856616010";"GSI 5664 WS";"BAUKNECHT";"Dishwasher integratable BI";
"854856616130";"GSU 5664 WS";"BAUKNECHT";"";
"854859716000";"GSX 5974";"BAUKNECHT";"Dishwasher integratable FD";
"851159001120";"ADP 9070 IX";"WHIRLPOOL";"";
"851157061330";"ADPU 602 WH";"WHIRLPOOL";"";
"851157061430";"ADPU 602 IX";"WHIRLPOOL";"";
"851157561130";"ADPU 751 IX";"WHIRLPOOL";"";
"851157061130";"ADPU 701 IX";"WHIRLPOOL";"";
"851157561030";"ADPU 751 WH";"WHIRLPOOL";"";
"851158001120";"ADP 8070 IX";"WHIRLPOOL";"";
"851158501020";"ADP 8070 WH";"WHIRLPOOL";"";
"851159001020";"ADP 9070 WH";"WHIRLPOOL";"";
"851175001000";"ADG 7500";"WHIRLPOOL";"Dishwasher integratable FD";
"851176301010";"ADG 7633 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851189001000";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"851363101000";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363501000";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851364101000";"KDFX 6041";"KITCHENAID";"";
"854207401000";"WP 74";"WHIRLPOOL";"Dishwasher integratable FD";
"854211838000";"WP 108";"WHIRLPOOL";"Dishwasher integratable FD";
"854879916000";"GSX 7994";"BAUKNECHT";"Dishwasher integratable FD";
"851152001000";"ADG 2030 FD";"WHIRLPOOL";"";
"851157001010";"ADG 7500 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157001100";"ADG 7010";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001120";"ADP 720 IX";"WHIRLPOOL";"";
"851157501000";"ADG 7510";"WHIRLPOOL";"Dishwasher integratable FD";
"851158001420";"ADP 820 IX";"WHIRLPOOL";"";
"851158501120";"ADP 860 IX";"WHIRLPOOL";"";
"851158701000";"ADG 8710";"WHIRLPOOL";"Dishwasher integratable FD";
"851189001010";"ADG 8900 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854859916000";"GSX 5994";"BAUKNECHT";"Dishwasher integratable FD";
"854889916000";"GSX 8994";"BAUKNECHT";"";
"854889916010";"GSI 8994 IN";"BAUKNECHT";"";
"850876038000";"ADL 600";"IGNIS";"Dishwasher integratable FD";
"851151015000";"ADG 100";"WHIRLPOOL";"Dishwasher integratable FD";
"851152061030";"ADPU 2020 WH";"WHIRLPOOL";"";
"851152061130";"ADPU 2020 IX";"WHIRLPOOL";"";
"851157015020";"ADP 720 WH";"WHIRLPOOL";"";
"851157061030";"ADPU 701 WH";"WHIRLPOOL";"";
"851174715120";"ADPL 7470 IX";"WHIRLPOOL";"";
"851182061030";"ADPU 2030 WH";"WHIRLPOOL";"";
"851182061130";"ADPU 2030 IX";"WHIRLPOOL";"";
"851189015000";"ADG 8900";"WHIRLPOOL";"Dishwasher integratable FD";
"851152001120";"ADP 200 IX";"WHIRLPOOL";"";
"851173001010";"ADG 730 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854265001000";"ADG 6350";"WHIRLPOOL";"Dishwasher integratable FD";
"854285261930";"ADG 5820 FD A+";"WHIRLPOOL";"Dishwasher integratable FD";
"851151061030";"ADPU 100 WH";"WHIRLPOOL";"";
"851152029000";"ADG 2040 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851152029110";"ADG 2040 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851153001020";"ADP 200 WH";"WHIRLPOOL";"";
"851154001110";"ADG 400 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"851157061000";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157543020";"ADP 7570 WH";"WHIRLPOOL";"";
"851157543120";"ADP 7570 IX";"WHIRLPOOL";"";
"851158101120";"ADP 815 IX";"WHIRLPOOL";"";
"851173001000";"ADG 730";"WHIRLPOOL";"Dishwasher integratable FD";
"851179001010";"ADG 790 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854210001020";"ADP 100 WH";"WHIRLPOOL";"";
"854210015020";"ADP 200 WH";"WHIRLPOOL";"";
"854285261000";"ADG 5820 WH A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854285261980";"ADG 5820 IX A+";"WHIRLPOOL";"Dishwasher integratable BI";
"854850001130";"GSU Champion A++ IN";"BAUKNECHT";"";
"854891001100";"GSX 102414 A+++";"BAUKNECHT";"";
"851154001020";"ADP 400 WH";"WHIRLPOOL";"";
"851120261000";"ADG 2020 FD";"WHIRLPOOL";"";
"851152061000";"ADG 2030 FD";"WHIRLPOOL";"";
"851153061030";"ADPU 300 WH";"WHIRLPOOL";"";
"851153061130";"ADPU 300 IX";"WHIRLPOOL";"";
"851157001000";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157201000";"ADG 7200";"WHIRLPOOL";"Dishwasher integratable FD";
"851159043120";"ADP 9070 IX";"WHIRLPOOL";"";
"851185761000";"ADG 8575 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854210002020";"ADP 100 IX";"WHIRLPOOL";"";
"854210043020";"ADP 100 WH";"WHIRLPOOL";"";
"854210043120";"ADP 100 IX";"WHIRLPOOL";"";
"854813101000";"GSX 81308 A++";"BAUKNECHT";"Dishwasher integratable FD";
"851148001010";"ADG 480 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851150115000";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851154001120";"ADP 400 IX";"WHIRLPOOL";"";
"851155101000";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851155101020";"ADP 5510 IX";"WHIRLPOOL";"";
"851155201000";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001020";"ADP 720 WH";"WHIRLPOOL";"";
"851172729020";"ADPL 7270 WH";"WHIRLPOOL";"";
"854220029020";"ADP 200 WH";"WHIRLPOOL";"";
"854250001020";"ADP 500 WH";"WHIRLPOOL";"";
"854250002020";"ADP 500 IX";"WHIRLPOOL";"";
"854250015020";"ADP 500 WH";"WHIRLPOOL";"";
"851140129020";"ADP 410 WH";"WHIRLPOOL";"";
"851140129120";"ADP 410 IX";"WHIRLPOOL";"";
"851150101120";"ADP 5010 IX";"WHIRLPOOL";"";
"851151061130";"ADPU 100 IX";"WHIRLPOOL";"";
"851155101010";"ADG 5010 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851155201010";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851160301030";"ADPU 603 WH";"WHIRLPOOL";"";
"851160301130";"ADPU 603 IX";"WHIRLPOOL";"";
"851162001120";"ADP 620 IX";"WHIRLPOOL";"";
"851176101030";"ADPU 761 WH";"WHIRLPOOL";"";
"851176101130";"ADPU 761 IX";"WHIRLPOOL";"";
"851177729000";"ADG 8777 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851177729010";"ADG 8777 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729020";"ADG 8777 WH";"WHIRLPOOL";"Dishwasher integratable BI";
"851177729030";"ADG 8777 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"851194929000";"ADG 9449 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854213029020";"ADP 130 WH";"WHIRLPOOL";"";
"854213029120";"ADP 130 IX";"WHIRLPOOL";"";
"854266338000";"WP 66/3 NB";"WHIRLPOOL";"Dishwasher integratable BI";
"854266338010";"WP 66/3 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854276601000";"WP 76/3";"WHIRLPOOL";"Dishwasher integratable FD";
"854288961020";"ADG 8799 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854289338000";"WP 89/1";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001121";"ADP 720 IX";"WHIRLPOOL";"";
"851157001021";"ADP 720 WH";"WHIRLPOOL";"";
"851157015021";"ADP 720 WH";"WHIRLPOOL";"";
"851157061031";"ADPU 701 WH";"WHIRLPOOL";"";
"851157061131";"ADPU 701 IX";"WHIRLPOOL";"";
"851157061331";"ADPU 602 WH";"WHIRLPOOL";"";
"851157061431";"ADPU 602 IX";"WHIRLPOOL";"";
"851157501021";"ADP 7570 WH";"WHIRLPOOL";"";
"851157501121";"ADP 7570 IX";"WHIRLPOOL";"";
"851157543021";"ADP 7570 WH";"WHIRLPOOL";"";
"851157543121";"ADP 7570 IX";"WHIRLPOOL";"";
"851157561031";"ADPU 751 WH";"WHIRLPOOL";"";
"851157561131";"ADPU 751 IX";"WHIRLPOOL";"";
"851157579120";"ADP 7570 IX";"WHIRLPOOL";"";
"851157579121";"ADP 7570 IX";"WHIRLPOOL";"";
"851158001121";"ADP 8070 IX";"WHIRLPOOL";"";
"851158001421";"ADP 820 IX";"WHIRLPOOL";"";
"851158061031";"ADPU 800 WH";"WHIRLPOOL";"";
"851158061131";"ADPU 800 IX";"WHIRLPOOL";"";
"851158101121";"ADP 815 IX";"WHIRLPOOL";"";
"851158501021";"ADP 8070 WH";"WHIRLPOOL";"";
"851158501121";"ADP 860 IX";"WHIRLPOOL";"";
"851158579120";"ADP 860 IX";"WHIRLPOOL";"";
"851158579121";"ADP 860 IX";"WHIRLPOOL";"";
"851160020120";"ADP 600 IX";"WHIRLPOOL";"";
"851160020121";"ADP 600 IX";"WHIRLPOOL";"";
"851160029020";"ADP 600 WH";"WHIRLPOOL";"";
"851160029021";"ADP 600 WH";"WHIRLPOOL";"";
"851170229010";"ADPL 7020 IX";"WHIRLPOOL";"";
"851170229011";"ADPL 7020 IX";"WHIRLPOOL";"";
"851170229020";"ADPL 7020 WH";"WHIRLPOOL";"";
"851170229021";"ADPL 7020 WH";"WHIRLPOOL";"";
"851170729020";"ADPL 7070 WH";"WHIRLPOOL";"";
"851170729021";"ADPL 7070 WH";"WHIRLPOOL";"";
"851170729120";"ADPL 7070 IX";"WHIRLPOOL";"";
"851170729121";"ADPL 7070 IX";"WHIRLPOOL";"";
"851172729021";"ADPL 7270 WH";"WHIRLPOOL";"";
"851174715121";"ADPL 7470 IX";"WHIRLPOOL";"";
"851174729121";"ADPL 7470 IX";"WHIRLPOOL";"";
"851174729221";"ADPL 7470 WH";"WHIRLPOOL";"";
"851176929021";"ADPL 7698 WH";"WHIRLPOOL";"";
"854245001110";"GSI 50204 A+ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854245001111";"GSI 50204 A+ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854638501001";"GSXP X384A3";"BAUKNECHT";"";
"854813101130";"GSU 81308 A++ IN";"BAUKNECHT";"";
"854813101131";"GSU 81308 A++ IN";"BAUKNECHT";"";
"854850001000";"GSX Champion A++";"BAUKNECHT";"Dishwasher integratable FD";
"854850001001";"GSX CHAMPION A++";"BAUKNECHT";"Dishwasher integratable FD";
"854850001110";"GSI Champion A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854850001111";"GSI CHAMPION A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854851001020";"GSF 50104 WS";"BAUKNECHT";"";
"854851001021";"GSF 50104 WS";"BAUKNECHT";"";
"854861201110";"GSI 61204 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854861201320";"GSX 61204 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854861201321";"GSX 61204 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854862101020";"GSF 61314 A++ WS";"BAUKNECHT";"";
"854862101021";"GSF 61314 A++ WS";"BAUKNECHT";"";
"854881301020";"GSF 81308 A++ WS";"BAUKNECHT";"";
"854881301021";"GSF 81308 A++ WS";"BAUKNECHT";"";
"854881401110";"GSI 81414 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881401111";"GSI 81414 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881401120";"GSF 81454 A++ PT";"BAUKNECHT";"";
"854881401121";"GSF 81454 A++ PT";"BAUKNECHT";"";
"854881401130";"GSU 81414 A++ IN";"BAUKNECHT";"";
"854881401131";"GSU 81414 A++ IN";"BAUKNECHT";"";
"854881401330";"GSU 81454 A++ PT";"BAUKNECHT";"";
"854881401331";"GSU 81454 A++ PT";"BAUKNECHT";"";
"854882101020";"GSF 81414 A++ WS";"BAUKNECHT";"";
"854882101021";"GSF 81414 A++ WS";"BAUKNECHT";"";
"854882501130";"GSUK 8254A2P";"BAUKNECHT";"";
"854882501131";"GSUK 8254A2P";"BAUKNECHT";"";
"854890001110";"GSI Platinum 5";"BAUKNECHT";"";
"854890001111";"GSI PLATINUM 5";"BAUKNECHT";"";
"854861201111";"GSI 61204 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"851008322001";"PDSX EDITION50";"PRIVILEG";"Dishwasher integratable FD";
"851008322002";"PDSX EDITION50";"PRIVILEG";"Dishwasher integratable FD";
"851008322011";"PDSI EDITION50";"PRIVILEG";"Dishwasher integratable BI";
"851008322012";"PDSI EDITION50";"PRIVILEG";"Dishwasher integratable BI";
"851008322031";"PDSU EDITION50";"PRIVILEG";"";
"851008322032";"PDSU EDITION50";"PRIVILEG";"";
"851150115001";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851150115002";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851155101001";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851155101002";"ADG 5010";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001001";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001002";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157061001";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"851157061002";"ADG 7000";"WHIRLPOOL";"Dishwasher integratable FD";
"854250001120";"ADP 500 WHS";"WHIRLPOOL";"";
"854250001121";"ADP 500 WHS";"WHIRLPOOL";"";
"854276601001";"WP 76/3";"WHIRLPOOL";"Dishwasher integratable FD";
"854276601002";"WP 76/3";"WHIRLPOOL";"Dishwasher integratable FD";
"854881301110";"GSI 81308 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881301111";"GSI 81308 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854881401000";"GSX 81414 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881401001";"GSX 81414 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881401300";"GSX 81454 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881401301";"GSX 81454 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854881501120";"GSI 81454 A++ PT";"BAUKNECHT";"Dishwasher integratable BI";
"854881501121";"GSI 81454 A++ PT";"BAUKNECHT";"Dishwasher integratable BI";
"854890001000";"GSX Platinum 5";"BAUKNECHT";"";
"854890001001";"GSX PLATINUM 5";"BAUKNECHT";"";
"854891001110";"GSI 102414 A+++ IN";"BAUKNECHT";"";
"854891001111";"GSI 102414 A+++ IN";"BAUKNECHT";"";
"851121101011";"WP 209 IX";"WHIRLPOOL";"";
"851065001020";"PDSF Edition50 WS";"PRIVILEG";"";
"851065001021";"PDSF EDITION50 WS";"PRIVILEG";"";
"851065001120";"PDSF Edition50 IN";"PRIVILEG";"";
"851065001121";"PDSF EDITION50 IN";"PRIVILEG";"";
"851363501001";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"854205029020";"ADP 50 IX";"WHIRLPOOL";"";
"854205029021";"ADP 50 IX";"WHIRLPOOL";"";
"854245001130";"GSU 50204 A+ IN";"BAUKNECHT";"";
"854245001131";"GSU 50204 A+ IN";"BAUKNECHT";"";
"854861301020";"GSF 61307 A++ WS";"BAUKNECHT";"";
"854861301021";"GSF 61307 A++ WS";"BAUKNECHT";"";
"854861301130";"GSU 61307 A++ IN";"BAUKNECHT";"";
"854861301131";"GSU 61307 A++ IN";"BAUKNECHT";"";
"851063929020";"C 6342 A+ LD WH";"LADEN";"";
"851063929021";"C 6342 A+ LD WH";"LADEN";"";
"851190601020";"ADP 9060 WH";"WHIRLPOOL";"";
"851190601021";"ADP 9060 WH";"WHIRLPOOL";"";
"851190601120";"ADP 9060 IX";"WHIRLPOOL";"";
"851190601121";"ADP 9060 IX";"WHIRLPOOL";"";
"851363101001";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363101002";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363101003";"KDFX 6031";"KITCHENAID";"Dishwasher integratable FD";
"851363501002";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851363501003";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851363501004";"KDFP 6035";"KITCHENAID";"Dishwasher integratable FD";
"851364101001";"KDFX 6041";"KITCHENAID";"";
"851364101002";"KDFX 6041";"KITCHENAID";"";
"851364101003";"KDFX 6041";"KITCHENAID";"";
"851364101004";"KDFX 6041";"KITCHENAID";"";
"854680001001";"GSXK 8214A2";"BAUKNECHT";"Dishwasher integratable FD";
"854842616020";"GSF 2600";"BAUKNECHT";"";
"854842616021";"GSF 2600";"BAUKNECHT";"";
"854845001020";"GSF 50204 A+ WS";"BAUKNECHT";"";
"854845001021";"GSF 50204 A+ WS";"BAUKNECHT";"";
"854846101020";"GSF 61204 A++ WS";"BAUKNECHT";"";
"854846101021";"GSF 61204 A++ WS";"BAUKNECHT";"";
"854848401020";"GSFP X284A3P";"BAUKNECHT";"";
"854848401021";"GSFP X284A3P";"BAUKNECHT";"";
"854861201130";"GSU 61204 A++ IN";"BAUKNECHT";"";
"854861201131";"GSU 61204 A++ IN";"BAUKNECHT";"";
"854861301000";"GSX 61307 A++";"BAUKNECHT";"Dishwasher integratable FD";
"854861301110";"GSI 61307 A++ IN";"BAUKNECHT";"Dishwasher integratable BI";
"854862786120";"GSFK 6274A2I";"BAUKNECHT";"";
"854862786121";"GSFK 6274A2I";"BAUKNECHT";"";
"854891001120";"GSF 102414 A+++ WS";"BAUKNECHT";"";
"854891001121";"GSF 102414 A+++ WS";"BAUKNECHT";"";
"854891001130";"GSU 102414 A+++ IN";"BAUKNECHT";"";
"851121101012";"WP 209 IX";"WHIRLPOOL";"";
"851120901001";"WP 209 FD";"WHIRLPOOL";"";
"851120901002";"WP 209 FD";"WHIRLPOOL";"";
"851121101001";"WP 211";"WHIRLPOOL";"";
"851121101002";"WP 211";"WHIRLPOOL";"";
"854638401011";"GSIP X384A3P";"BAUKNECHT";"";
"854638401012";"GSIP X384A3P";"BAUKNECHT";"";
"854638501002";"GSXP X384A3";"BAUKNECHT";"";
"851151079010";"ADG 1010 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851151079011";"ADG 1010 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851152029001";"ADG 2040 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851152029002";"ADG 2040 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851152029111";"ADG 2040 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851152029112";"ADG 2040 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851155179020";"ADP 5510 IX";"WHIRLPOOL";"";
"851155179021";"ADP 5510 IX";"WHIRLPOOL";"";
"851155279000";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851155279001";"ADG 5520";"WHIRLPOOL";"Dishwasher integratable FD";
"851155279010";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851155279011";"ADG 5520 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"851157001101";"ADG 7010";"WHIRLPOOL";"Dishwasher integratable FD";
"851157001102";"ADG 7010";"WHIRLPOOL";"Dishwasher integratable FD";
"851158701001";"ADG 8710";"WHIRLPOOL";"Dishwasher integratable FD";
"851158701002";"ADG 8710";"WHIRLPOOL";"Dishwasher integratable FD";
"851159079120";"ADP 9070 IX";"WHIRLPOOL";"";
"851159079121";"ADP 9070 IX";"WHIRLPOOL";"";
"851197301001";"ADG 9773 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851197301002";"ADG 9773 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854210079020";"ADP 100 IX";"WHIRLPOOL";"";
"854210079021";"ADP 100 IX";"WHIRLPOOL";"";
"854210079120";"ADP 100 WH";"WHIRLPOOL";"";
"854210079121";"ADP 100 WH";"WHIRLPOOL";"";
"854559901851";"ADL 559/1";"IGNIS";"Dishwasher integratable FD";
"854559901852";"ADL 559/1";"IGNIS";"Dishwasher integratable FD";
"854859916001";"GSX 5994";"BAUKNECHT";"Dishwasher integratable FD";
"854859916002";"GSX 5994";"BAUKNECHT";"Dishwasher integratable FD";
"854879916001";"GSX 7994";"BAUKNECHT";"Dishwasher integratable FD";
"854879916002";"GSX 7994";"BAUKNECHT";"Dishwasher integratable FD";
"854879916011";"GSI 7994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854889916001";"GSX 8994";"BAUKNECHT";"";
"854889916002";"GSX 8994";"BAUKNECHT";"";
"854889916011";"GSI 8994 IN";"BAUKNECHT";"";
"854889916012";"GSI 8994 IN";"BAUKNECHT";"";
"854899416011";"GSI 5994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854899416012";"GSI 5994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854848416020";"GSFK 102414";"BAUKNECHT";"";
"854856716030";"GSU 5674";"BAUKNECHT";"";
"854862101000";"GSXK 6214A2";"BAUKNECHT";"Dishwasher integratable FD";
"854864016020";"ADP 6400 WH";"WHIRLPOOL";"";
"854882101130";"GSUK 8214A2P";"BAUKNECHT";"";
"851120229001";"ADG 2020 FD";"WHIRLPOOL";"";
"851120229011";"ADG 2020 IX";"WHIRLPOOL";"";
"851120229101";"ADG 2030 FD";"WHIRLPOOL";"";
"851120261001";"ADG 2020 FD";"WHIRLPOOL";"";
"851120701001";"WP 207";"WHIRLPOOL";"";
"851152001001";"ADG 2030 FD";"WHIRLPOOL";"";
"851152061001";"ADG 2030 FD";"WHIRLPOOL";"";
"851152061031";"ADPU 2020 WH";"WHIRLPOOL";"";
"851152061131";"ADPU 2020 IX";"WHIRLPOOL";"";
"851159001021";"ADP 9070 WH";"WHIRLPOOL";"";
"851159001121";"ADP 9070 IX";"WHIRLPOOL";"";
"851159043121";"ADP 9070 IX";"WHIRLPOOL";"";
"851182061031";"ADPU 2030 WH";"WHIRLPOOL";"";
"851182061131";"ADPU 2030 IX";"WHIRLPOOL";"";
"851197729021";"ADPL 9774 WH";"WHIRLPOOL";"";
"851198729021";"ADPL 9874 WH";"WHIRLPOOL";"";
"851198729121";"ADPL 9874 IX";"WHIRLPOOL";"";
"854631301011";"GSXP X264A3";"BAUKNECHT";"";
"854631301021";"GSIP X264A3P";"BAUKNECHT";"";
"854650322031";"GSU PLATINUM 5 A3+ I";"BAUKNECHT";"";
"854848416021";"GSFK 102414";"BAUKNECHT";"";
"854879916012";"GSI 7994 IN";"BAUKNECHT";"Dishwasher integratable BI";
"854891001101";"GSX 102414 A+++";"BAUKNECHT";"";
"854891001131";"GSU 102414 A+++ IN";"BAUKNECHT";"";
"851143929001";"ADG 4439 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851143929011";"ADG 4439 NB";"WHIRLPOOL";"Dishwasher integratable FD";
"851175329001";"ADG 7530 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"851175329011";"ADG 7530 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"854680001011";"GSIK 8214A2P";"BAUKNECHT";"Dishwasher integratable BI";
"851163029000";"ADG 6630 IX";"WHIRLPOOL";"Dishwasher integratable FD";
"854207401001";"WP 74";"WHIRLPOOL";"Dishwasher integratable FD";
"854212238003";"WP 122";"WHIRLPOOL";"Dishwasher integratable FD";
"854273238913";"WP 73/2 IX";"WHIRLPOOL";"Dishwasher integratable BI";
"854299901793";"ADG 8773 A++ PC TR F";"WHIRLPOOL";"Dishwasher integratable FD";
"854556101850";"ADL 561";"IGNIS";"Dishwasher integratable FD";
"854881401132";"GSU 81414 A++ IN";"BAUKNECHT";"";
"854210001021";"ADP 100 WH";"WHIRLPOOL";"";
"851184215012";"ADG 8410 FD";"WHIRLPOOL";"Dishwasher integratable FD";
"854287829032";"ADG 8773 A++ PC TR N";"WHIRLPOOL";"Dishwasher integratable BI";
