"technical12nc";"modelnumber";"brand";"productdescription";
"856076703020";"TK PLUS 72A Di";"BAUKNECHT";"Dryer Condensation";
"856076816020";"TRWP 7680";"BAUKNECHT";"";
"857576712020";"Green 40";"WHIRLPOOL";"Dryer Condensation";
"857577720020";"AZA-HP 7771";"WHIRLPOOL";"Dryer Condensation";
"854076738020";"AZI-HP 7671";"IGNIS";"Dryer Condensation";
"856077820020";"TRKA 7781";"BAUKNECHT";"Dryer Condensation";
"857576838020";"AZA-HP 7681";"WHIRLPOOL";"Dryer Condensation";
"856076716020";"Adorina TS WP 935";"V-ZUG";"";
"856076716030";"Adorina TS WP 935";"V-ZUG";"";
"856076703030";"TK PLUS 82A Di";"BAUKNECHT";"Dryer Condensation";
"856076803020";"TK UNIQ 72A Di";"BAUKNECHT";"Dryer Condensation";
"856087820020";"Excellence 7781";"BAUKNECHT";"Dryer Condensation";
"857576716030";"BA 7011 WP";"MIOSTAR";"Dryer Condensation";
"857577810020";"AZA-HP 7781";"WHIRLPOOL";"Dryer Condensation";
"857586716020";"AZA-HP 8671";"WHIRLPOOL";"Dryer Condensation";
"857586838020";"AZA-HP 8681";"WHIRLPOOL";"Dryer Condensation";
"857596829040";"AZA-HP 9682";"WHIRLPOOL";"Dryer Condensation";
"857597818020";"AZA-HP 9781";"WHIRLPOOL";"Dryer Condensation";
"857597826020";"AZAHP 9781";"WHIRLPOOL";"Dryer Condensation";
"857597829020";"AZA-HP 9782";"WHIRLPOOL";"Dryer Condensation";
"856087803020";"TK UNIQ 82A FLD";"BAUKNECHT";"Dryer Condensation";
"856087812030";"TRKA Excellence 580";"BAUKNECHT";"Dryer Condensation";
"856087812060";"TRKA Eco 580";"BAUKNECHT";"Dryer Condensation";
"856086816020";"TRWP 8680";"BAUKNECHT";"Dryer Condensation";
"856087812040";"TRKA Prestige 580";"BAUKNECHT";"Dryer Condensation";
"856097803020";"TK UNIQ 92A FLD";"BAUKNECHT";"Dryer Condensation";
"856097816020";"TRWP 9780";"BAUKNECHT";"Dryer Condensation";
"856087812020";"TRKA 580";"BAUKNECHT";"Dryer Condensation";
"856087812050";"TRKA Koblenz 580";"BAUKNECHT";"Dryer Condensation";
"856097861020";"TRKA-HP 9781";"BAUKNECHT";"Dryer Condensation";
"857587712020";"Green 50";"WHIRLPOOL";"Dryer Condensation";
"857587838010";"AZA HP 8781";"WHIRLPOOL";"Dryer Condensation";
"857597838030";"AZA-HP 9781";"WHIRLPOOL";"Dryer Condensation";
"857597861020";"AZA-HP 9781";"WHIRLPOOL";"Dryer Condensation";
"856076416020";"TRWP 7640 GF";"BAUKNECHT";"Dryer Condensation";
"856076516020";"TRWP 7650";"BAUKNECHT";"Dryer Condensation";
"857597810020";"AZA-HP 9781";"WHIRLPOOL";"Dryer Condensation";
"856077810010";"TRKA-HP 7781";"BAUKNECHT";"Dryer Condensation";
"857576716020";"AZA-HP 7671";"WHIRLPOOL";"Dryer Condensation";
"857576761010";"AZA-HP 7671";"WHIRLPOOL";"";
"852130015010";"MTD09XWH";"MAYTAG";"Dryer Condensation";
"857587820020";"AZA-HP 8782";"WHIRLPOOL";"Dryer Condensation";
"857597820020";"AZA-HP 9782";"WHIRLPOOL";"Dryer Condensation";
"856076703021";"TK PLUS 72A DI";"BAUKNECHT";"Dryer Condensation";
"856076703022";"TK PLUS 72A DI";"BAUKNECHT";"Dryer Condensation";
"857576712021";"GREEN 40";"WHIRLPOOL";"Dryer Condensation";
"857576712022";"GREEN 40";"WHIRLPOOL";"Dryer Condensation";
"854076738021";"AZI-HP 7671";"IGNIS";"Dryer Condensation";
"854076738022";"AZI-HP 7671";"IGNIS";"Dryer Condensation";
"856076816021";"TRWP 7680";"BAUKNECHT";"";
"856076816022";"TRWP 7680";"BAUKNECHT";"";
"856077820021";"TRKA 7781";"BAUKNECHT";"Dryer Condensation";
"856077820022";"TRKA 7781";"BAUKNECHT";"Dryer Condensation";
"857576838021";"AZA-HP 7681";"WHIRLPOOL";"Dryer Condensation";
"857576838022";"AZA-HP 7681";"WHIRLPOOL";"Dryer Condensation";
"857577720021";"AZA-HP 7771";"WHIRLPOOL";"Dryer Condensation";
"857577720022";"AZA-HP 7771";"WHIRLPOOL";"Dryer Condensation";
"857577810021";"AZA-HP 7781";"WHIRLPOOL";"Dryer Condensation";
"857577810022";"AZA-HP 7781";"WHIRLPOOL";"Dryer Condensation";
"856076516021";"TRWP 7650";"BAUKNECHT";"Dryer Condensation";
"856076516022";"TRWP 7650";"BAUKNECHT";"Dryer Condensation";
"856076703031";"TK PLUS 82A DI";"BAUKNECHT";"Dryer Condensation";
"856076716021";"ADORINA TS WP";"V-ZUG";"";
"856076716031";"ADORINA TS/L WP";"V-ZUG";"";
"856076803021";"TK UNIQ 72A DI";"BAUKNECHT";"Dryer Condensation";
"857576716031";"BA 7011 WP";"MIOSTAR";"Dryer Condensation";
"857576761011";"AZA-HP 7671";"WHIRLPOOL";"";
"857576761012";"AZA-HP 7671";"WHIRLPOOL";"";
"857586838021";"AZA-HP 8681";"WHIRLPOOL";"Dryer Condensation";
"857596829041";"AZA-HP 9682";"WHIRLPOOL";"Dryer Condensation";
"857597829021";"AZA-HP 9782";"WHIRLPOOL";"Dryer Condensation";
"856087838020";"HDD 8000 Pro HP";"BAUKNECHT";"";
"856087838021";"HDD 8000 PRO HP";"BAUKNECHT";"";
"856076416021";"TRWP 7640 GF";"BAUKNECHT";"Dryer Condensation";
"857576716021";"AZA-HP 7671";"WHIRLPOOL";"Dryer Condensation";
