"technical12nc";"modelnumber";"brand";"productdescription";
"858303403021";"WAT PLAT.62 A+++";"BAUKNECHT";"";
"858364203021";"WAT UNIQ 642 AAA";"BAUKNECHT";"";
"858382010021";"WAT 820";"BAUKNECHT";"";
"858395716021";"WAT 6829";"BAUKNECHT";"";
"859323026021";"AWE 8230 ZEN";"WHIRLPOOL";"";
"859347945021";"AWE6120D";"WHIRLPOOL";"";
"859356110021";"WTLS 60912 ZEN";"WHIRLPOOL";"";
"859376318031";"AWE 9763";"WHIRLPOOL";"";
"859385529021";"AWE 9855 GG";"WHIRLPOOL";"Washing machine Toploader";
"859386229021";"AWE 9762 GG";"WHIRLPOOL";"";
"859386529021";"AWE 9765 GG";"WHIRLPOOL";"";
"859396338021";"AWZ 6512";"WHIRLPOOL";"";
"858363203021";"WAT UNIQ 632 FLD";"BAUKNECHT";"Washing machine Toploader";
"859353640030";"AWE 7536 LEIJONA";"WHIRLPOOL";"Washing machine Toploader";
"859396149030";"AWE 90360P";"WHIRLPOOL";"Washing machine Toploader";
"859396349030";"AWE 92360P";"WHIRLPOOL";"Washing machine Toploader";
"859396549030";"AWE 92365P";"WHIRLPOOL";"Washing machine Toploader";
"859396649030";"AWE 90365P";"WHIRLPOOL";"Washing machine Toploader";
"858326010021";"WAT 710";"BAUKNECHT";"Washing machine Toploader";
"858336203021";"PWT 3626";"PRIVILEG";"Washing machine Toploader";
"858362303021";"WAT UNIQ 622 DI";"BAUKNECHT";"Washing machine Toploader";
"858381010023";"WAT 810";"BAUKNECHT";"Washing machine Toploader";
"858396503021";"WAT PL 965";"BAUKNECHT";"Washing machine Toploader";
"858396503023";"WAT PL 965";"BAUKNECHT";"Washing machine Toploader";
"858426149030";"PTL 1261D";"POLAR";"Washing machine Toploader";
"859360910030";"WTLS 60910";"WHIRLPOOL";"Washing machine Toploader";
"859364318033";"AWE 8643";"WHIRLPOOL";"Washing machine Toploader";
"859365142030";"AWE 60102";"WHIRLPOOL";"Washing machine Toploader";
"859365710030";"WTLS 65712";"WHIRLPOOL";"Washing machine Toploader";
"859365910030";"WTLS 65912";"WHIRLPOOL";"Washing machine Toploader";
"859366318033";"AWE 9663";"WHIRLPOOL";"Washing machine Toploader";
"859367629030";"AWE 6762";"WHIRLPOOL";"Washing machine Toploader";
"859375361030";"AWE 7530";"WHIRLPOOL";"Washing machine Toploader";
"859377361030";"AWE 7730";"WHIRLPOOL";"Washing machine Toploader";
"859378129023";"AWE 8781 GG";"WHIRLPOOL";"Washing machine Toploader";
"859386242030";"AWE 60123";"WHIRLPOOL";"Washing machine Toploader";
"859386338023";"AWE 6030";"WHIRLPOOL";"Washing machine Toploader";
"859387929023";"AWE 8785 GG";"WHIRLPOOL";"Washing machine Toploader";
"859388461030";"AWE 8840";"WHIRLPOOL";"Washing machine Toploader";
"859388561033";"AWE 9040";"WHIRLPOOL";"Washing machine Toploader";
"859396149033";"AWE 90360P";"WHIRLPOOL";"Washing machine Toploader";
"859396242030";"AWE 65123";"WHIRLPOOL";"Washing machine Toploader";
"858363303021";"WAT UNIQ 632 AAA";"BAUKNECHT";"";
"858365203021";"WAT UNIQ 65 AAA";"BAUKNECHT";"";
"858395716023";"WAT 6829";"BAUKNECHT";"";
"859385529023";"AWE 9855 GG";"WHIRLPOOL";"Washing machine Toploader";
"859386529023";"AWE 9765 GG";"WHIRLPOOL";"";
"859396661033";"AWECO 9660";"WHIRLPOOL";"Washing machine Toploader";
"859397342030";"AWE 70123 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859397629033";"AWE 9760 GG";"WHIRLPOOL";"Washing machine Toploader";
"859391210030";"WTLS 65912 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859396561030";"AWEco 9650";"WHIRLPOOL";"Washing machine Toploader";
"859396661030";"AWEco 9660";"WHIRLPOOL";"Washing machine Toploader";
"858324010021";"WAT 720";"BAUKNECHT";"Washing machine Toploader";
"858363203023";"WAT UNIQ 632 FLD";"BAUKNECHT";"Washing machine Toploader";
"858397038030";"WATE 9600/2";"BAUKNECHT";"Washing machine Toploader";
"859361010030";"WTLS 60911";"WHIRLPOOL";"Washing machine Toploader";
"859361410030";"WTLS 60712";"WHIRLPOOL";"Washing machine Toploader";
"859396349033";"AWE 92360P";"WHIRLPOOL";"Washing machine Toploader";
"859396549033";"AWE 92365P";"WHIRLPOOL";"Washing machine Toploader";
"859396649033";"AWE 90365P";"WHIRLPOOL";"Washing machine Toploader";
"858303403023";"WAT PLAT.62 A+++";"BAUKNECHT";"";
"858363303023";"WAT UNIQ 632 AAA";"BAUKNECHT";"";
"858364203023";"WAT UNIQ 642 AAA";"BAUKNECHT";"";
"858382010023";"WAT 820";"BAUKNECHT";"";
"858396038030";"WATE 9590/2";"BAUKNECHT";"Washing machine Toploader";
"859323026023";"AWE 8230 ZEN";"WHIRLPOOL";"";
"859347845023";"AWE6105D";"WHIRLPOOL";"Washing machine Toploader";
"859356110023";"WTLS 60912 ZEN";"WHIRLPOOL";"";
"859362829030";"AWE 6628";"WHIRLPOOL";"Washing machine Toploader";
"859367212030";"AWE 6735";"WHIRLPOOL";"Washing machine Toploader";
"859372249030";"AWE 72360P";"WHIRLPOOL";"Washing machine Toploader";
"859373449030";"AWE 73360P";"WHIRLPOOL";"Washing machine Toploader";
"859374549030";"AWE74360P";"WHIRLPOOL";"Washing machine Toploader";
"859380249030";"AWE 80360P";"WHIRLPOOL";"Washing machine Toploader";
"859382249030";"AWE 82360P";"WHIRLPOOL";"Washing machine Toploader";
"859386229023";"AWE 9762 GG";"WHIRLPOOL";"";
"859392449030";"AWE 93360 P";"WHIRLPOOL";"Washing machine Toploader";
"858426729030";"EV 1266";"LADEN";"Washing machine Toploader";
"858427029030";"EV 1286";"LADEN";"Washing machine Toploader";
"858427629030";"EV 1161";"LADEN";"Washing machine Toploader";
"858427729030";"EV 1269";"LADEN";"Washing machine Toploader";
"859360610030";"WTLS 60612";"WHIRLPOOL";"Washing machine Toploader";
"859360810030";"WTLS 60810";"WHIRLPOOL";"Washing machine Toploader";
"859361110030";"WTLS 66912";"WHIRLPOOL";"Washing machine Toploader";
"858401118021";"3TL865";"BALAY";"Washing machine Toploader";
"858401122021";"CWT10R14";"CONSTRUCTA";"Washing machine Toploader";
"858402142021";"CWT10T24IL";"CONSTRUCTA";"Washing machine Toploader";
"858411122021";"WOR20154";"BOSCH";"Washing machine Toploader";
"858411129021";"WOR24154FF";"BOSCH";"Washing machine Toploader";
"858411138021";"WOR16124IT";"BOSCH";"Washing machine Toploader";
"858411149021";"WOR16154PL";"BOSCH";"Washing machine Toploader";
"858411161021";"WOR20154FN";"BOSCH";"Washing machine Toploader";
"858411184031";"WOR16154OE";"BOSCH";"Washing machine Toploader";
"858411210021";"WOR16154BY";"BOSCH";"Washing machine Toploader";
"858411229021";"WOR20154FF";"BOSCH";"Washing machine Toploader";
"858411249021";"WOR20154PL";"BOSCH";"Washing machine Toploader";
"858411284031";"WOR20154OE";"BOSCH";"Washing machine Toploader";
"858412110021";"WOT20254BY";"BOSCH";"Washing machine Toploader";
"858412112021";"WOT24284NL";"BOSCH";"Washing machine Toploader";
"858412118021";"WOT24254EE";"BOSCH";"Washing machine Toploader";
"858412129021";"WOT24254FF";"BOSCH";"Washing machine Toploader";
"858412138021";"WOT16224IT";"BOSCH";"Washing machine Toploader";
"858412149021";"WOT20254PL";"BOSCH";"Washing machine Toploader";
"858412161021";"WOT24254FN";"BOSCH";"Washing machine Toploader";
"858412184031";"WOT20254OE";"BOSCH";"Washing machine Toploader";
"858412210021";"WOT24254BY";"BOSCH";"Washing machine Toploader";
"858412212021";"WOT24254NL";"BOSCH";"Washing machine Toploader";
"858412222021";"WOT20254";"BOSCH";"Washing machine Toploader";
"858412238021";"WOT20224IT";"BOSCH";"Washing machine Toploader";
"858412249021";"WOT24254PL";"BOSCH";"Washing machine Toploader";
"858412284031";"WOT24254OE";"BOSCH";"Washing machine Toploader";
"858412322021";"WOT24254";"BOSCH";"Washing machine Toploader";
"858412422021";"WOT20284";"BOSCH";"Washing machine Toploader";
"858413110021";"WOT24454BY";"BOSCH";"Washing machine Toploader";
"858413112021";"WOT24494NL";"BOSCH";"Washing machine Toploader";
"858413122021";"WOT24494";"BOSCH";"Washing machine Toploader";
"858413129021";"WOT24454FF";"BOSCH";"Washing machine Toploader";
"858413138021";"WOT24424IT";"BOSCH";"Washing machine Toploader";
"858413142021";"WOT20424IL";"BOSCH";"Washing machine Toploader";
"858413184031";"WOT24454OE";"BOSCH";"Washing machine Toploader";
"858413222021";"WOT24444";"BOSCH";"Washing machine Toploader";
"858421110021";"WP10R154BY";"SIEMENS";"Washing machine Toploader";
"858421122021";"WP10T254";"SIEMENS";"Washing machine Toploader";
"858421129021";"WP12R154FF";"SIEMENS";"Washing machine Toploader";
"858421145031";"WP10R154HK";"SIEMENS";"Washing machine Toploader";
"858421161021";"WP10R154FN";"SIEMENS";"Washing machine Toploader";
"858421222021";"WP10R154";"SIEMENS";"Washing machine Toploader";
"858421229021";"WP10R154FF";"SIEMENS";"Washing machine Toploader";
"858421245031";"WP07R154HK";"SIEMENS";"Washing machine Toploader";
"858421345031";"WP08R154HK";"SIEMENS";"Washing machine Toploader";
"858422110021";"WP12T254BY";"SIEMENS";"Washing machine Toploader";
"858422112021";"WP12T224NL";"SIEMENS";"Washing machine Toploader";
"858422129021";"WP12T284FF";"SIEMENS";"Washing machine Toploader";
"858422138021";"WP10T224IT";"SIEMENS";"Washing machine Toploader";
"858422145031";"WP10T254HK";"SIEMENS";"Washing machine Toploader";
"858422161021";"WP12T254FN";"SIEMENS";"Washing machine Toploader";
"858422222021";"WP12T254";"SIEMENS";"Washing machine Toploader";
"858422245031";"WP08T254HK";"SIEMENS";"Washing machine Toploader";
"858422322021";"WP10T284";"SIEMENS";"Washing machine Toploader";
"858422422021";"WP12T284";"SIEMENS";"Washing machine Toploader";
"858423110021";"WP12T454BY";"SIEMENS";"Washing machine Toploader";
"858423112021";"WP12T444NL";"SIEMENS";"Washing machine Toploader";
"858423118021";"WP12T424EE";"SIEMENS";"Washing machine Toploader";
"858423122021";"WP12T494";"SIEMENS";"Washing machine Toploader";
"858423129021";"WP12T484FF";"SIEMENS";"Washing machine Toploader";
"858423138021";"WP12T444IT";"SIEMENS";"Washing machine Toploader";
"858423142021";"WP12T424IL";"SIEMENS";"Washing machine Toploader";
"858423145031";"WP12T424HK";"SIEMENS";"Washing machine Toploader";
"858423222021";"WP12T444";"SIEMENS";"Washing machine Toploader";
"858431126021";"WOPI804E";"PITSOS";"Washing machine Toploader";
"858432126021";"WOPI1000C";"PITSOS";"Washing machine Toploader";
"858427429030";"EV 1262";"LADEN";"Washing machine Toploader";
"859355710030";"WTL 55712";"WHIRLPOOL";"Washing machine Toploader";
"859355910030";"WTL 55812";"WHIRLPOOL";"Washing machine Toploader";
"859361310030";"WTLS 65912";"WHIRLPOOL";"Washing machine Toploader";
"859361510030";"WTLS 66812";"WHIRLPOOL";"Washing machine Toploader";
"859397929030";"AWE 6211";"WHIRLPOOL";"Washing machine Toploader";
"859399029030";"AWE 6222";"WHIRLPOOL";"Washing machine Toploader";
"859355810030";"WTLS 55712";"WHIRLPOOL";"Washing machine Toploader";
"858363403021";"WAT UNIQ 632 BW";"BAUKNECHT";"Washing machine Toploader";
"858427529030";"EV 1164";"LADEN";"Washing machine Toploader";
"859308029030";"AWE6221";"WHIRLPOOL";"Washing machine Toploader";
"859312503030";"AWE 5125";"WHIRLPOOL";"Washing machine Toploader";
"859360710030";"WTLS 60710";"WHIRLPOOL";"Washing machine Toploader";
"859360729021";"AWE 6607";"WHIRLPOOL";"Washing machine Toploader";
"859361186030";"AWE 6112";"WHIRLPOOL";"Washing machine Toploader";
"859365186030";"AWE 6512";"WHIRLPOOL";"Washing machine Toploader";
"859375284030";"AWE 7527/2";"WHIRLPOOL";"Washing machine Toploader";
"859398129030";"AWE 6235";"WHIRLPOOL";"Washing machine Toploader";
"858346203020";"PWT 4626Z";"PRIVILEG";"";
"858361203021";"WAT 612 DI";"BAUKNECHT";"Washing machine Toploader";
"858365203023";"WAT UNIQ 65 AAA";"BAUKNECHT";"";
"859347945023";"AWE6120D";"WHIRLPOOL";"";
"859361210030";"WTLS 60812 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859396338023";"AWZ 6512";"WHIRLPOOL";"";
"859398529030";"AWE 8765";"WHIRLPOOL";"Washing machine Toploader";
"859398586030";"AWE 9852 GG";"WHIRLPOOL";"Washing machine Toploader";
"859398929030";"AWE 9999GG";"WHIRLPOOL";"Washing machine Toploader";
"858336103040";"WAT Care 52 SD";"BAUKNECHT";"Washing machine Toploader";
"858099803030";"PWT 3525";"PRIVILEG";"Washing machine Toploader";
"858303303021";"WAT PLATINUM 32DI";"BAUKNECHT";"Washing machine Toploader";
"858360061030";"wateco 9560";"BAUKNECHT";"Washing machine Toploader";
"858415038030";"LTE 7010";"IGNIS";"Washing machine Toploader";
"858426529030";"EV 7120";"LADEN";"Washing machine Toploader";
"858477729030";"EV 9555";"LADEN";"Washing machine Toploader";
"859361729021";"AWE 6617";"WHIRLPOOL";"Washing machine Toploader";
"859378229023";"AWE 8782 GG";"WHIRLPOOL";"Washing machine Toploader";
"859397829030";"AWE 5528";"WHIRLPOOL";"Washing machine Toploader";
"859398229030";"AWE 5522";"WHIRLPOOL";"Washing machine Toploader";
"859398329030";"AWE 6213";"WHIRLPOOL";"Washing machine Toploader";
"859398429030";"AWE 5521";"WHIRLPOOL";"Washing machine Toploader";
"859398629030";"AWE 6237";"WHIRLPOOL";"Washing machine Toploader";
"859398729030";"AWE 5524";"WHIRLPOOL";"Washing machine Toploader";
"858304203021";"WAT CARE 42SD";"BAUKNECHT";"Washing machine Toploader";
"858352203021";"WAT PLUS 522 DI";"BAUKNECHT";"Washing machine Toploader";
"858412164030";"GL 1206/1 T";"GALA";"Washing machine Toploader";
"858412938030";"TLS106-2";"SMEG";"Washing machine Toploader";
"858421318030";"LTE 7112";"IGNIS";"Washing machine Toploader";
"858426629030";"EV1261";"LADEN";"Washing machine Toploader";
"858426829030";"EV1268";"LADEN";"Washing machine Toploader";
"858426929030";"EV 1273";"LADEN";"Washing machine Toploader";
"858427129030";"EV 1289";"LADEN";"Washing machine Toploader";
"858427229030";"EV 1255";"LADEN";"Washing machine Toploader";
"858427329030";"EV 1155";"LADEN";"Washing machine Toploader";
"858429029030";"EV 1263";"LADEN";"Washing machine Toploader";
"859230029030";"EV 1270";"LADEN";"Washing machine Toploader";
"859311929030";"AWE 5525";"WHIRLPOOL";"Washing machine Toploader";
"859333329030";"AWE 5211";"WHIRLPOOL";"Washing machine Toploader";
"859397729030";"AWE 7125";"WHIRLPOOL";"Washing machine Toploader";
"859398829030";"AWE 6214";"WHIRLPOOL";"Washing machine Toploader";
"858411129030";"WOR24155FF";"BOSCH";"Washing machine Toploader";
"858362203021";"WAT PLUS 622 DI";"BAUKNECHT";"Washing machine Toploader";
"858363403023";"WAT UNIQ 632 BW";"BAUKNECHT";"Washing machine Toploader";
"858390003030";"WMT Ecostar 7 DI";"BAUKNECHT";"Washing machine Toploader";
"858403122020";"CWT12T24";"CONSTRUCTA";"Washing machine Toploader";
"858411122030";"WOR20155";"BOSCH";"Washing machine Toploader";
"858411229030";"WOR20155FF";"BOSCH";"Washing machine Toploader";
"858412112030";"WOT24285NL";"BOSCH";"Washing machine Toploader";
"858412129030";"WOT24255FF";"BOSCH";"Washing machine Toploader";
"858412212030";"WOT24255NL";"BOSCH";"Washing machine Toploader";
"858412238030";"WOT20225IT";"BOSCH";"Washing machine Toploader";
"858412422030";"WOT24225";"BOSCH";"Washing machine Toploader";
"858412522030";"WOT20295";"BOSCH";"Washing machine Toploader";
"858413112030";"WOT24495NL";"BOSCH";"Washing machine Toploader";
"858413122030";"WOT24495";"BOSCH";"Washing machine Toploader";
"858413129030";"WOT24455FF";"BOSCH";"Washing machine Toploader";
"858413138030";"WOT24425IT";"BOSCH";"Washing machine Toploader";
"858413222030";"WOT24445";"BOSCH";"Washing machine Toploader";
"858421129030";"WP12R155FF";"SIEMENS";"Washing machine Toploader";
"858421222030";"WP10R155";"SIEMENS";"Washing machine Toploader";
"858421229030";"WP10R155FF";"SIEMENS";"Washing machine Toploader";
"858422112030";"WP12T225NL";"SIEMENS";"Washing machine Toploader";
"858422129030";"WP12T285FF";"SIEMENS";"Washing machine Toploader";
"858422138030";"WP10T225IT";"SIEMENS";"Washing machine Toploader";
"858422222030";"WP12T225";"SIEMENS";"Washing machine Toploader";
"858422322030";"WP10T295";"SIEMENS";"Washing machine Toploader";
"858422422030";"WP12T295";"SIEMENS";"Washing machine Toploader";
"858423112030";"WP12T445NL";"SIEMENS";"Washing machine Toploader";
"858423122030";"WP12T495";"SIEMENS";"Washing machine Toploader";
"858423129030";"WP12T485FF";"SIEMENS";"Washing machine Toploader";
"858423138030";"WP12T445IT";"SIEMENS";"Washing machine Toploader";
"858423222030";"WP12T445";"SIEMENS";"Washing machine Toploader";
"859311110010";"WTLS 70712";"WHIRLPOOL";"Washing machine Toploader";
"859347145021";"AWE6075N";"WHIRLPOOL";"Washing machine Toploader";
"859347345021";"AWE6085D";"WHIRLPOOL";"Washing machine Toploader";
"859347545021";"AWE6090N";"WHIRLPOOL";"Washing machine Toploader";
"859347645021";"AWE6100N";"WHIRLPOOL";"Washing machine Toploader";
"859347745021";"AWE6100D";"WHIRLPOOL";"Washing machine Toploader";
"859361203031";"AWE 6125";"WHIRLPOOL";"Washing machine Toploader";
"859377849030";"AWE 7236P";"WHIRLPOOL";"Washing machine Toploader";
"859399929030";"AWE 6111";"WHIRLPOOL";"Washing machine Toploader";
"858303303030";"WAT Platinum 42 BW";"BAUKNECHT";"Washing machine Toploader";
"858352003021";"WAT PLUS 520 DI";"BAUKNECHT";"Washing machine Toploader";
"858362203030";"WMT 6L45";"BAUKNECHT";"Washing machine Toploader";
"858390103030";"WMT Ecostar 6 Di";"BAUKNECHT";"Washing machine Toploader";
"858390203030";"WMT EcoStar 6 BW";"BAUKNECHT";"Washing machine Toploader";
"858416319030";"TT 162D";"CYLINDA";"Washing machine Toploader";
"858417219010";"TT 162";"CYLINDA";"Washing machine Toploader";
"858441018030";"TGW 7200";"TEGRAN";"Washing machine Toploader";
"859330049030";"AWE 92370P";"WHIRLPOOL";"Washing machine Toploader";
"859330142030";"AWE 70100";"WHIRLPOOL";"Washing machine Toploader";
"859330242030";"AWE 70120";"WHIRLPOOL";"Washing machine Toploader";
"859333318030";"AWE 9633";"WHIRLPOOL";"Washing machine Toploader";
"859350018030";"AWE 10633";"WHIRLPOOL";"Washing machine Toploader";
"859355538030";"AWE 7030";"WHIRLPOOL";"Washing machine Toploader";
"859377226080";"AWE 71021 GR";"WHIRLPOOL";"Washing machine Toploader";
"859377949030";"AWE 77260P";"WHIRLPOOL";"Washing machine Toploader";
"858336012030";"WAT 4560";"BAUKNECHT";"Washing machine Toploader";
"858336112030";"WAT Eco 4560";"BAUKNECHT";"Washing machine Toploader";
"858390303030";"WMT EcoStar 65Z BW";"BAUKNECHT";"Washing machine Toploader";
"858390403030";"WMT EcoStar 6Z BW";"BAUKNECHT";"";
"858422345030";"WP08T255HK";"SIEMENS";"Washing machine Toploader";
"858432345030";"WP10T255HK";"SIEMENS";"Washing machine Toploader";
"858433145030";"WP12T425HK";"SIEMENS";"Washing machine Toploader";
"858441118030";"TS 1016";"TEGRAN";"Washing machine Toploader";
"859311210030";"WTLS 60700";"WHIRLPOOL";"Washing machine Toploader";
"859330026030";"AWE 71221 SY";"WHIRLPOOL";"Washing machine Toploader";
"859363145021";"AWE6080N";"WHIRLPOOL";"Washing machine Toploader";
"859365249030";"AWE 76260P";"WHIRLPOOL";"Washing machine Toploader";
"859365349030";"AWE 7335P";"WHIRLPOOL";"Washing machine Toploader";
"859385629023";"AWE 9955GG";"WHIRLPOOL";"Washing machine Toploader";
"859395661030";"AWECO 9560";"WHIRLPOOL";"Washing machine Toploader";
"858465549030";"PTL61203D";"POLAR";"Washing machine Toploader";
"859330026031";"AWE 71221 SY";"WHIRLPOOL";"Washing machine Toploader";
"859330142031";"AWE 70100";"WHIRLPOOL";"Washing machine Toploader";
"859330242031";"AWE 70120";"WHIRLPOOL";"Washing machine Toploader";
"859347445021";"AWE6095D";"WHIRLPOOL";"Washing machine Toploader";
"859355820030";"WTLS 55712";"WHIRLPOOL";"Washing machine Toploader";
"859356910030";"WTL 55812";"WHIRLPOOL";"Washing machine Toploader";
"859358810030";"WTL 55712";"WHIRLPOOL";"Washing machine Toploader";
"859377226081";"AWE 71021 GR";"WHIRLPOOL";"Washing machine Toploader";
"859377316021";"AWE 5727";"WHIRLPOOL";"Washing machine Toploader";
"858350086030";"WAT UNIQ 712";"BAUKNECHT";"Washing machine Toploader";
"858390003031";"WMT ECOSTAR 7 DI";"BAUKNECHT";"Washing machine Toploader";
"858415038031";"LTE 7010";"IGNIS";"Washing machine Toploader";
"858426529031";"EV 7120";"LADEN";"Washing machine Toploader";
"859311110011";"WTLS 70712";"WHIRLPOOL";"Washing machine Toploader";
"859330049031";"AWE 92370P";"WHIRLPOOL";"Washing machine Toploader";
"859355538031";"AWE 7030";"WHIRLPOOL";"Washing machine Toploader";
"858421318031";"LTE 7112";"IGNIS";"Washing machine Toploader";
"858441018031";"TGW 7200";"TEGRAN";"Washing machine Toploader";
"859330110030";"AWTL 1271";"WHIRLPOOL";"Washing machine Toploader";
"859330210030";"AWE 6212";"WHIRLPOOL";"Washing machine Toploader";
"859330310030";"WTLS 1262";"WHIRLPOOL";"Washing machine Toploader";
"859330329030";"AWE 7220GG";"WHIRLPOOL";"Washing machine Toploader";
"859330410030";"AWE 6100";"WHIRLPOOL";"Washing machine Toploader";
"859347345030";"AWE6585D";"WHIRLPOOL";"Washing machine Toploader";
"859347445030";"AWE6595D";"WHIRLPOOL";"Washing machine Toploader";
"859365245030";"AWE6510D";"WHIRLPOOL";"Washing machine Toploader";
"859397729031";"AWE 7125";"WHIRLPOOL";"Washing machine Toploader";
"858303403024";"WAT PLAT.62 A+++";"BAUKNECHT";"";
"858346203024";"PWT 4626Z";"PRIVILEG";"";
"858364203024";"WAT UNIQ 642 AAA";"BAUKNECHT";"";
"858390403034";"WMT ECOSTAR 6Z BW";"BAUKNECHT";"";
"858413110030";"WOT24455BY";"BOSCH";"Washing machine Toploader";
"858423210020";"WP12T455BY";"SIEMENS";"Washing machine Toploader";
"858430129034";"EV 7200";"LADEN";"Washing machine Toploader";
"858433145031";"WP12T425HK";"SIEMENS";"Washing machine Toploader";
"859311929034";"AWE 5525";"WHIRLPOOL";"Washing machine Toploader";
"859330229034";"AWE 7210GG";"WHIRLPOOL";"Washing machine Toploader";
"859353640034";"AWE 7536 LEIJONA";"WHIRLPOOL";"Washing machine Toploader";
"859356110024";"WTLS 60912 ZEN";"WHIRLPOOL";"";
"859356910034";"WTL 55812";"WHIRLPOOL";"Washing machine Toploader";
"859358810034";"WTL 55712";"WHIRLPOOL";"Washing machine Toploader";
"859361210034";"WTLS 60812 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859376318034";"AWE 9763";"WHIRLPOOL";"";
"859386229024";"AWE 9762 GG";"WHIRLPOOL";"";
"859386529024";"AWE 9765 GG";"WHIRLPOOL";"";
"859388461034";"AWE 8840";"WHIRLPOOL";"Washing machine Toploader";
"859396338024";"AWZ 6512";"WHIRLPOOL";"";
"859396561034";"AWECO 9650";"WHIRLPOOL";"Washing machine Toploader";
"859396661034";"AWECO 9660";"WHIRLPOOL";"Washing machine Toploader";
"859397629034";"AWE 9760 GG";"WHIRLPOOL";"Washing machine Toploader";
"859397829034";"AWE 5528";"WHIRLPOOL";"Washing machine Toploader";
"859398229034";"AWE 5522";"WHIRLPOOL";"Washing machine Toploader";
"859398429034";"AWE 5521";"WHIRLPOOL";"Washing machine Toploader";
"859398729034";"AWE 5524";"WHIRLPOOL";"Washing machine Toploader";
"858336012034";"WAT 4560";"BAUKNECHT";"Washing machine Toploader";
"858336112034";"WAT ECO 4560";"BAUKNECHT";"Washing machine Toploader";
"858361203024";"WAT 612 DI";"BAUKNECHT";"Washing machine Toploader";
"858363303024";"WAT UNIQ 632 AAA";"BAUKNECHT";"";
"858365203024";"WAT UNIQ 65 AAA";"BAUKNECHT";"";
"858382010024";"WAT 820";"BAUKNECHT";"";
"858396038034";"WATE 9590/2";"BAUKNECHT";"Washing machine Toploader";
"859395661034";"AWECO 9560";"WHIRLPOOL";"Washing machine Toploader";
"859397342034";"AWE 70123 ZEN";"WHIRLPOOL";"Washing machine Toploader";
"859398529034";"AWE 8765";"WHIRLPOOL";"Washing machine Toploader";
"859398929034";"AWE 9999GG";"WHIRLPOOL";"Washing machine Toploader";
"858411249040";"WOR20155PL";"BOSCH";"Washing machine Toploader";
"858412149040";"WOT20255PL";"BOSCH";"Washing machine Toploader";
"858412249040";"WOT24255PL";"BOSCH";"Washing machine Toploader";
"858099803034";"PWT 3525";"PRIVILEG";"Washing machine Toploader";
"858303303024";"WAT PLATINUM 32DI";"BAUKNECHT";"Washing machine Toploader";
"858352203024";"WAT PLUS 522 DI";"BAUKNECHT";"Washing machine Toploader";
"858362203024";"WAT PLUS 622 DI";"BAUKNECHT";"Washing machine Toploader";
"858426729034";"EV 1266";"LADEN";"Washing machine Toploader";
"858426829034";"EV1268";"LADEN";"Washing machine Toploader";
"858427429034";"EV 1262";"LADEN";"Washing machine Toploader";
"858427729034";"EV 1269";"LADEN";"Washing machine Toploader";
"859311110014";"WTLS 70712";"WHIRLPOOL";"Washing machine Toploader";
"859312503034";"AWE 5125";"WHIRLPOOL";"Washing machine Toploader";
"859330110034";"AWTL 1271";"WHIRLPOOL";"Washing machine Toploader";
"859330310034";"WTLS 1262";"WHIRLPOOL";"Washing machine Toploader";
"859330529044";"AWE 6230";"WHIRLPOOL";"Washing machine Toploader";
"859333318034";"AWE 9633";"WHIRLPOOL";"Washing machine Toploader";
"859355710034";"WTL 55712";"WHIRLPOOL";"Washing machine Toploader";
"859355820034";"WTLS 55712";"WHIRLPOOL";"Washing machine Toploader";
"859360710034";"WTLS 60710";"WHIRLPOOL";"Washing machine Toploader";
"859361110034";"WTLS 66912";"WHIRLPOOL";"Washing machine Toploader";
"859361203034";"AWE 6125";"WHIRLPOOL";"Washing machine Toploader";
"859361510034";"WTLS 66812";"WHIRLPOOL";"Washing machine Toploader";
"859361729024";"AWE 6617";"WHIRLPOOL";"Washing machine Toploader";
"859362829034";"AWE 66283";"WHIRLPOOL";"Fabric Care Washers";
"859365249034";"AWE 76260P";"WHIRLPOOL";"Washing machine Toploader";
"859365349034";"AWE 7335P";"WHIRLPOOL";"Washing machine Toploader";
"859365710034";"WTLS 65712";"WHIRLPOOL";"Washing machine Toploader";
"859365910034";"WTLS 65912";"WHIRLPOOL";"Washing machine Toploader";
"859366318034";"AWE 9663";"WHIRLPOOL";"Washing machine Toploader";
"859367212034";"AWE 6735";"WHIRLPOOL";"Washing machine Toploader";
"859374549034";"AWE74360P";"WHIRLPOOL";"Washing machine Toploader";
"859375361034";"AWE 7530";"WHIRLPOOL";"Washing machine Toploader";
"859377226084";"AWE 71021 GR";"WHIRLPOOL";"Washing machine Toploader";
"859377316024";"AWE 5727";"WHIRLPOOL";"Washing machine Toploader";
"859377361034";"AWE 7730";"WHIRLPOOL";"Washing machine Toploader";
"859378129024";"AWE 8781 GG";"WHIRLPOOL";"Washing machine Toploader";
"859380249034";"AWE 80360P";"WHIRLPOOL";"Washing machine Toploader";
"859382249034";"AWE 82360P";"WHIRLPOOL";"Washing machine Toploader";
"859388561034";"AWE 9040";"WHIRLPOOL";"Washing machine Toploader";
