"technical12nc";"modelnumber";"brand";"productdescription";
"858430710040";"WT62113";"GORENJE";"Fabric Care Washers";
"859333349050";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"859334510050";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"859330445050";"TDLR 702302";"WHIRLPOOL";"Fabric Care Washers";
"859331161056";"AWE 7100";"WHIRLPOOL";"Washing machine Toploader";
"858350803051";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"858351103051";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"759991043711";"ITWA71252WFR";"INDESIT";"WASHING WASHER";
"759991532001";"BTWND61253FR";"INDESIT";"WASHING WASHER";
"759991531731";"BTWA61052FR";"INDESIT";"WASHING WASHER";
"759331145051";"AWE7085N";"WHIRLPOOL";"Fabric Care Washers";
"759991535841";"WT72122";"GORENJE";"Fabric Care Washers";
"759991547711";"IGT5100IT";"IGNIS";"Fabric Care Washers";
"859991538861";"PWTA51052DE";"PRIVILEG";"Fabric Care Washers";
"759331145057";"AWE7085N";"WHIRLPOOL";"Fabric Care Washers";
"759991545781";"LTE62101";"IGNIS";"Fabric Care Washers";
"759991531872";"BTWA61253FR";"INDESIT";"WASHING WASHER";
"759991531993";"BTWPD61253FR";"INDESIT";"WASHING WASHER";
"759991536902";"BTWE71253PEUID";"INDESIT";"Fabric Care Washers";
"759991538832";"PWTE612531PDE";"PRIVILEG";"Fabric Care Washers";
"759991538843";"PWTD61253PDE";"PRIVILEG";"Fabric Care Washers";
"759991567311";"MTDLR70230";"WHIRLPOOL";"Fabric Care Washers";
"759991538822";"PWTE71253PDE";"PRIVILEG";"Fabric Care Washers";
"759991538852";"PWTA51252PDE";"PRIVILEG";"Fabric Care Washers";
"759991570061";"AWE70122EU";"WHIRLPOOL";"Fabric Care Washers";
"759991541631";"TDLP70230TT";"TATRAMATT";"Fabric Care Washers";
"759991535842";"WT72122";"GORENJE";"Fabric Care Washers";
"759991568691";"TDLR60212S";"WHIRLPOOL";"Fabric Care Washers";
"759991568681";"TDLRS70210";"WHIRLPOOL";"Fabric Care Washers";
"759991568671";"TDLRS70231";"WHIRLPOOL";"Fabric Care Washers";
"759991542301";"WMTStyle732ZEN";"BAUKNECHT";"Fabric Care Washers";
"759991570911";"MTDLR60116";"WHIRLPOOL";"Fabric Care Washers";
"759991571001";"MTDLR60226";"WHIRLPOOL";"Fabric Care Washers";
"759991571771";"MTDLR60216";"WHIRLPOOL";"Fabric Care Washers";
"759991563171";"TDLR70220BY";"WHIRLPOOL";"Fabric Care Washers";
"759991575091";"WTCH7522";"BAUKNECHT";"Fabric Care Washers";
"759991576741";"LT510H19W";"FAR";"Fabric Care Washers";
"759991575331";"EUTL723GIT";"HOT POINT ARISTON";"Fabric Care Washers";
"759991567751";"TLGR70120";"WHIRLPOOL";"Fabric Care Washers";
"759991563181";"TDLR60810BY";"WHIRLPOOL";"Fabric Care Washers";
"759991576311";"IGTG71293IT";"IGNIS";"Fabric Care Washers";
"759991574961";"PTL5100";"PROLINE";"Fabric Care Washers";
"759991575041";"PTL5511";"PROLINE";"Fabric Care Washers";
"759991579561";"WAT6312";"BAUKNECHT";"Fabric Care Washers";
"758430710040";"WT62113";"GORENJE";"Fabric Care Washers";
"758430710043";"WT62113";"GORENJE";"Fabric Care Washers";
"758430310041";"WT62112";"GORENJE";"Fabric Care Washers";
"758430310043";"WT62112";"GORENJE";"Fabric Care Washers";
"758430810041";"WT62093";"GORENJE";"Fabric Care Washers";
"759991535844";"WT72122";"GORENJE";"Fabric Care Washers";
"758430110041";"WT61082";"GORENJE";"Fabric Care Washers";
"758430910041";"PK2700";"UPO";"Fabric Care Washers";
"759334510050";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"759334510051";"TDLR 70220";"WHIRLPOOL";"Fabric Care Washers";
"759333810053";"TDLR 602103";"WHIRLPOOL";"Fabric Care Washers";
"758350803051";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"758350803052";"WMT ECOSTAR 732 D1";"BAUKNECHT";"Fabric Care Washers";
"758351103051";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"758351103052";"WAT PRIME 652 DI";"BAUKNECHT";"Fabric Care Washers";
"759991570062";"AWE70122EU";"WHIRLPOOL";"Fabric Care Washers";
"759333349050";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"759333349051";"TDLR 702111";"WHIRLPOOL";"Fabric Care Washers";
"759991579562";"WAT6312";"BAUKNECHT";"Fabric Care Washers";
"759991546512";"PK7750D";"UPO";"Fabric Care Washers";
"759991546514";"PK7750D";"UPO";"Fabric Care Washers";
"759330445050";"TDLR 702302";"WHIRLPOOL";"Fabric Care Washers";
