"technical12nc";"modelnumber";"brand";"productdescription";
"856100029440";"AWA 9000";"WHIRLPOOL";"Air Vent Dryer";
"856100429480";"AWA 1004";"WHIRLPOOL";"Toploader Washing machine";
"856100529410";"AWA 1005/WP";"WHIRLPOOL";"Air Vent Dryer";
"856103629460";"AWA 1036";"WHIRLPOOL";"Air Vent Dryer";
"856103629461";"AWA 1036";"WHIRLPOOL";"Air Vent Dryer";
"856104329430";"AWA 1043";"WHIRLPOOL";"Air Vent Dryer";
"856105429410";"AWA 1054";"WHIRLPOOL";"Air Vent Dryer";
"856105529440";"AWA 1055";"WHIRLPOOL";"Air Vent Dryer";
"856110029000";"AWA 1002";"WHIRLPOOL";"Washing machine Toploader";
"856110029001";"AWA 1002";"WHIRLPOOL";"Washing machine Toploader";
"856110129000";"AWA 1010";"WHIRLPOOL";"Toploader Washing machine";
"856110429480";"AWA 1104";"WHIRLPOOL";"Air Vent Dryer";
"856110629440";"AWA 1106/WP";"WHIRLPOOL";"Air Vent Dryer";
"856110629490";"AWA 1106 NA";"WHIRLPOOL";"Toploader Washing machine";
"856115529440";"AWA 1155";"WHIRLPOOL";"Toploader Washing machine";
"856120429430";"AWA 1204/WP";"WHIRLPOOL";"Toploader Washing machine";
"856120629440";"AWA 1206";"WHIRLPOOL";"Air Vent Dryer";
"856130863000";"AWT 3089";"WHIRLPOOL";"Toploader Washing machine";
"856130863100";"AWT 3088";"WHIRLPOOL";"Toploader Washing machine";
"856132863000";"AWT 3289";"WHIRLPOOL";"Toploader Washing machine";
"856132863100";"AWT 3288";"WHIRLPOOL";"Toploader Washing machine";
"856140638130";"AWT 4063";"WHIRLPOOL";"Toploader Washing machine";
"856140638131";"AWT 4063";"WHIRLPOOL";"CARICA DALL'ALTO LAVATRICE";
"856140718160";"AWT 4076";"WHIRLPOOL";"Toploader Washing machine";
"856140718161";"AWT 4076";"WHIRLPOOL";"Toploader Washing machine";
"856140738480";"AWT 4078";"WHIRLPOOL";"Toploader Washing machine";
"856140738481";"AWT 4078";"WHIRLPOOL";"Toploader Washing machine";
"856140810450";"AWT 4085";"WHIRLPOOL";"Toploader Washing machine";
"856140810451";"AWT 4085";"WHIRLPOOL";"Toploader Washing machine";
"856140838490";"AWT 4088";"WHIRLPOOL";"Air Vent Dryer";
"856140838491";"AWT 4088";"WHIRLPOOL";"Air Vent Dryer";
"856140840100";"AWT 4080";"WHIRLPOOL";"Toploader Washing machine";
"856140840150";"AWT 4085";"WHIRLPOOL";"Toploader Washing machine";
"856140841430";"AWT 4083";"WHIRLPOOL";"Toploader Washing machine";
"856140841431";"AWT 4083";"WHIRLPOOL";"Toploader Washing machine";
"856140842110";"AWT 4081";"WHIRLPOOL";"Toploader Washing machine";
"856140842111";"AWT 4081";"WHIRLPOOL";"Toploader Washing machine";
"856140842140";"AWT 4081 E";"WHIRLPOOL";"Toploader Washing machine";
"856140903130";"AWT 4093";"WHIRLPOOL";"Toploader Washing machine";
"856140903131";"AWT 4093";"WHIRLPOOL";"Toploader Washing machine";
"856140916130";"AWT 4093";"WHIRLPOOL";"Toploader Washing machine";
"856140918460";"AWT 4096";"WHIRLPOOL";"Toploader Washing machine";
"856140918470";"AWT 4097";"WHIRLPOOL";"Toploader Washing machine";
"856140918471";"AWT 4097";"WHIRLPOOL";"Toploader Washing machine";
"856140940170";"AWT 4097";"WHIRLPOOL";"Air Vent Dryer";
"856140940171";"AWT 4097";"WHIRLPOOL";"Air Vent Dryer";
"856141003100";"AWT 4100";"WHIRLPOOL";"Toploader Washing machine";
"856141003130";"AWT 4103";"BAUKNECHT";"Toploader Washing machine";
"856141003131";"AWT 4103";"WHIRLPOOL";"Toploader Washing machine";
"856141010450";"AWT 4105";"WHIRLPOOL";"Toploader Washing machine";
"856141020430";"AWT 4103";"BAUKNECHT";"Toploader Washing machine";
"856141020431";"AWT 4103";"BAUKNECHT";"Toploader Washing machine";
"856141020440";"AWT 4104";"WHIRLPOOL";"Toploader Washing machine";
"856141020441";"AWT 4104";"WHIRLPOOL";"Toploader Washing machine";
"856141040170";"AWT 4107";"WHIRLPOOL";"Toploader Washing machine";
"856141040171";"AWT 4107";"WHIRLPOOL";"Toploader Washing machine";
"856150029410";"AWA 8500";"WHIRLPOOL";"Toploader Washing machine";
"856150718000";"AWT 5078";"WHIRLPOOL";"Toploader Washing machine";
"856150718010";"AWT 5078/1";"WHIRLPOOL";"Toploader Washing machine";
"856150829000";"AWA 5088";"WHIRLPOOL";"Toploader Washing machine";
"856150829200";"AWA 5088/1";"WHIRLPOOL";"Toploader Washing machine";
"856150918000";"AWT 5098";"WHIRLPOOL";"Toploader Washing machine";
"856150918010";"AWT 5098/1";"WHIRLPOOL";"Toploader Washing machine";
"856150918200";"AWT 5096";"WHIRLPOOL";"Toploader Washing machine";
"856150929000";"AWA 5098";"WHIRLPOOL";"Toploader Washing machine";
"856150929100";"AWA 5109";"WHIRLPOOL";"Air Vent Dryer";
"856150940100";"AWT 5097";"WHIRLPOOL";"Air Vent Dryer";
"856151003100";"AWT 5108";"WHIRLPOOL";"Toploader Washing machine";
"856151003110";"AWT 5108/1";"WHIRLPOOL";"Toploader Washing machine";
"856151010000";"AWT 5108";"WHIRLPOOL";"Toploader Washing machine";
"856151010010";"AWT 5108/1";"WHIRLPOOL";"Toploader Washing machine";
"856151015000";"AWT 5108";"WHIRLPOOL";"Toploader Washing machine";
"856151029000";"AWA 5108";"WHIRLPOOL";"Toploader Washing machine";
"856151029200";"AWA 5108/1";"WHIRLPOOL";"Toploader Washing machine";
"856151029300";"AWT 5107";"WHIRLPOOL";"Toploader Washing machine";
"856151040100";"AWT 5107";"WHIRLPOOL";"Air Vent Dryer";
"856151041000";"AWT 5100";"WHIRLPOOL";"Toploader Washing machine";
"856151072000";"AWT 5108";"BAUKNECHT";"Toploader Washing machine";
"856151072010";"AWT 5108/1";"WHIRLPOOL";"Toploader Washing machine";
"856151203000";"AWT 5128";"WHIRLPOOL";"Toploader Washing machine";
"856151203010";"AWT 5125";"WHIRLPOOL";"Toploader Washing machine";
"856151229000";"AWA 5128";"WHIRLPOOL";"Air Vent Dryer";
"856151229200";"AWA 5129";"WHIRLPOOL";"Toploader Washing machine";
"856151272000";"AWT 5128";"WHIRLPOOL";"Toploader Washing machine";
"856151272010";"AWT 5128/1";"WHIRLPOOL";"Toploader Washing machine";
"856151629000";"AWA 5106";"WHIRLPOOL";"Toploader Washing machine";
"856158529200";"AWA 5858";"WHIRLPOOL";"Air Vent Dryer";
"856160638000";"AWT 6064";"WHIRLPOOL";"Toploader Washing machine";
"856160638010";"AWT 6064/2";"WHIRLPOOL";"Air Vent Dryer";
"856160838000";"AWT 6084";"WHIRLPOOL";"Toploader Washing machine";
"856160838010";"AWT 6084/2";"WHIRLPOOL";"Toploader Washing machine";
"856160838100";"AWT 6086";"WHIRLPOOL";"Toploader Washing machine";
"856160838110";"AWT 6086/2";"NEUTRAL";"Toploader Washing machine";
"856160863160";"AWT 6086";"WHIRLPOOL";"Toploader Washing machine";
"856160863161";"AWT 6086";"WHIRLPOOL";"Toploader Washing machine";
"856160863170";"AWT 6088";"WHIRLPOOL";"Toploader Washing machine";
"856160863171";"AWT 6088";"WHIRLPOOL";"Toploader Washing machine";
"856160929000";"AWA 6094";"WHIRLPOOL";"Toploader Washing machine";
"856160929100";"AWA 6090";"WHIRLPOOL";"Toploader Washing machine";
"856161029000";"AWA 6105";"WHIRLPOOL";"Toploader Washing machine";
"856161029200";"AWA 6106";"WHIRLPOOL";"Toploader Washing machine";
"856161072000";"AWT 6104";"WHIRLPOOL";"Toploader Washing machine";
"856161072010";"AWT6104/1";"WHIRLPOOL";"Toploader Washing machine";
"856161229000";"AWA 6125";"WHIRLPOOL";"Toploader Washing machine";
"856161229200";"AWA 6126";"WHIRLPOOL";"Toploader Washing machine";
"856161272000";"AWT 6124";"WHIRLPOOL";"Toploader Washing machine";
"856161272010";"AWT 6124/1";"WHIRLPOOL";"Toploader Washing machine";
"856171010420";"AWT 7102 D";"WHIRLPOOL";"Toploader Washing machine";
"856171015410";"AWT 7101 D";"WHIRLPOOL";"Toploader Washing machine";
"856171040480";"AWT 7108 D";"WHIRLPOOL";"Air Vent Dryer";
"856171041430";"AWT 7103 D";"WHIRLPOOL";"Toploader Washing machine";
"856171063480";"AWT 7108 DF";"WHIRLPOOL";"Toploader Washing machine";
"856171092000";"AWT 7105";"WHIRLPOOL";"Washing machine Toploader";
"856171140480";"AWT 7118 D";"WHIRLPOOL";"Toploader Washing machine";
"856171220430";"AWT 7123";"WHIRLPOOL";"Toploader Washing machine";
"856172829180";"AWA 728";"LADEN";"Toploader Washing machine";
"856180838000";"AWT 8085";"WHIRLPOOL";"Air Vent Dryer";
"856180838010";"AWT 8085/2";"WHIRLPOOL";"Washing machine Toploader";
"856180929000";"AWA 8095";"WHIRLPOOL";"Toploader Washing machine";
"856181029000";"AWA 8105";"WHIRLPOOL";"Toploader Washing machine";
"856181029200";"AWA 8106";"WHIRLPOOL";"Washing machine Toploader";
"856181038000";"AWT 8105";"WHIRLPOOL";"Air Vent Dryer";
"856181038010";"AWT 8105/2";"WHIRLPOOL";"Washing machine Toploader";
"856181038440";"AWT 8104 D";"WHIRLPOOL";"Air Vent Dryer";
"856181040000";"AWT 8108";"WHIRLPOOL";"Air Vent Dryer";
"856181040010";"AWT 8108/1";"WHIRLPOOL";"Toploader Washing machine";
"856181063000";"AWT 8108";"WHIRLPOOL";"Toploader Washing machine";
"856181210000";"AWT 7125";"WHIRLPOOL";"Toploader Washing machine";
"856181210010";"AWT 7125/1";"WHIRLPOOL";"Washing machine Toploader";
"856181210430";"AWT 8123 D";"WHIRLPOOL";"Toploader Washing machine";
"856181218000";"AWT 8125";"WHIRLPOOL";"Toploader Washing machine";
"856181218010";"AWT 8125/1";"WHIRLPOOL";"Washing machine Toploader";
"856181218430";"AWT 8123 ED";"WHIRLPOOL";"Toploader Washing machine";
"856181229000";"AWA 8125";"WHIRLPOOL";"Toploader Washing machine";
"856181229300";"AWA 8126";"WHIRLPOOL";"Washing machine Toploader";
"856181240000";"AWT 8128";"WHIRLPOOL";"Air Vent Dryer";
"856181240010";"AWT 8128/1";"WHIRLPOOL";"Toploader Washing machine";
"856181240287";"AWT 8128/S";"WHIRLPOOL";"Washing machine Toploader";
"856181240430";"AWT 8123 D";"WHIRLPOOL";"Toploader Washing machine";
"856181240440";"AWT 8124 D";"WHIRLPOOL";"Toploader Washing machine";
"856181241157";"AWT 8125/S";"WHIRLPOOL";"Washing machine Toploader";
"856181241430";"AWT 8123 ID";"WHIRLPOOL";"Toploader Washing machine";
"856181241500";"AWT 8125";"WHIRLPOOL";"Toploader Washing machine";
"856181249000";"AWT 7125/P";"WHIRLPOOL";"Toploader Washing machine";
"856181249010";"AWT 7125/P1";"WHIRLPOOL";"Washing machine Toploader";
"856181263000";"AWT 8128";"WHIRLPOOL";"Toploader Washing machine";
"856181263450";"AWT 8125 DI";"WHIRLPOOL";"Toploader Washing machine";
"856182063000";"AWT 8208";"WHIRLPOOL";"Washing machine Toploader";
"856182263000";"AWT 8228";"WHIRLPOOL";"Washing machine Toploader";
"856182429440";"AWA 824";"WHIRLPOOL";"Air Vent Dryer";
"856183129460";"AWA 831";"WHIRLPOOL";"Toploader Washing machine";
"856184329430";"AWA 843";"WHIRLPOOL";"Air Vent Dryer";
"856185229410";"AWA 852";"WHIRLPOOL";"Toploader Washing machine";
"856185329410";"AWA 853";"WHIRLPOOL";"Toploader Washing machine";
"856190329410";"AWA 903";"WHIRLPOOL";"Toploader Washing machine";
"856190429400";"AWA 904/WP";"WHIRLPOOL";"Air Vent Dryer";
"856191210007";"AWT 9120";"WHIRLPOOL";"Washing machine Toploader";
"856191240000";"AWT 9124";"WHIRLPOOL";"Toploader Washing machine";
"856191240010";"AWT 9124/1";"WHIRLPOOL";"Washing machine Toploader";
"856191240100";"AWT 9123";"WHIRLPOOL";"Air Vent Dryer";
"856191240110";"AWT 9123/1";"WHIRLPOOL";"Washing machine Toploader";
"856193629461";"AWA 936";"WHIRLPOOL";"Air Vent Dryer";
"856194229490";"AWA 942";"WHIRLPOOL";"Air Vent Dryer";
"856194329000";"AWA 5958";"WHIRLPOOL";"Toploader Washing machine";
"856194429000";"AWA 5105";"WHIRLPOOL";"Toploader Washing machine";
"856194529000";"AWA 6095/1";"WHIRLPOOL";"Toploader Washing machine";
"858310003000";"WAT STAR 1000";"BAUKNECHT";"Washing machine Toploader";
"858310003010";"WAT STAR 1000/1";"BAUKNECHT";"Washing machine Toploader";
"858310103000";"WAT STAR 1200";"BAUKNECHT";"Toploader Washing machine";
"858310103010";"WAT STAR 1200/1";"BAUKNECHT";"Washing machine Toploader";
"858312003000";"ALPIN 1200";"LADEN";"Toploader Washing machine";
"858351342000";"WAT 5130 D";"BAUKNECHT";"Toploader Washing machine";
"858351342100";"WATS 5130";"BAUKNECHT";"Toploader Washing machine";
"858351403000";"WAT 5140";"BAUKNECHT";"Toploader Washing machine";
"858351429000";"WAT 5142";"BAUKNECHT";"Toploader Washing machine";
"858351438000";"WAT 5140";"BAUKNECHT";"Toploader Washing machine";
"858351438100";"WATS 5140";"BAUKNECHT";"Toploader Washing machine";
"858351438110";"WATS 5140/1";"BAUKNECHT";"Toploader Washing machine";
"858352403000";"WAT 5240";"BAUKNECHT";"Toploader Washing machine";
"858352429000";"WAT 5242";"BAUKNECHT";"Toploader Washing machine";
"858353303000";"WATS 5330";"BAUKNECHT";"Toploader Washing machine";
"858353303010";"WATS 5330/1";"BAUKNECHT";"Toploader Washing machine";
"858353403000";"WAT 5340";"BAUKNECHT";"Toploader Washing machine";
"858353403100";"WAT 5341";"BAUKNECHT";"Toploader Washing machine";
"858353403200";"WATS 5341";"BAUKNECHT";"Toploader Washing machine";
"858353403210";"WATS 5341/1";"BAUKNECHT";"Toploader Washing machine";
"858353412000";"WAT 5340";"BAUKNECHT";"Toploader Washing machine";
"858353418000";"WAT 5340";"BAUKNECHT";"Toploader Washing machine";
"858353418100";"WATS 5341";"BAUKNECHT";"Air Vent Dryer";
"858353418110";"WATS 5341/1";"BAUKNECHT";"Toploader Washing machine";
"858353440000";"WAT 5340 D";"BAUKNECHT";"Toploader Washing machine";
"858353442000";"WAT 5340 D";"BAUKNECHT";"Toploader Washing machine";
"858353442100";"WATS 5340";"BAUKNECHT";"Toploader Washing machine";
"858353512000";"WATS 5350";"BAUKNECHT";"Toploader Washing machine";
"858353512010";"WATS 5350/1";"BAUKNECHT";"Toploader Washing machine";
"858353516000";"WAT 5350 ED";"BAUKNECHT";"Toploader Washing machine";
"858353516100";"WAT 53510";"BAUKNECHT";"Toploader Washing machine";
"858353516110";"WAT 53510/1";"BAUKNECHT";"Toploader Washing machine";
"858355520100";"WATS 5550";"BAUKNECHT";"Toploader Washing machine";
"858393029000";"WAT 9308 ED";"BAUKNECHT";"Toploader Washing machine";
"858393529000";"WAT 9358 ED";"BAUKNECHT";"Toploader Washing machine";
"858393538000";"WAT 9358 WD";"BAUKNECHT";"Toploader Washing machine";
"858393703000";"WATE 9375";"WHIRLPOOL";"Toploader Washing machine";
"858393703010";"WATE 9375/1";"BAUKNECHT";"Washing machine Toploader";
"858393703100";"WATE 9379";"WHIRLPOOL";"Toploader Washing machine";
"858393703110";"WATE 9379/1";"BAUKNECHT";"Washing machine Toploader";
"858393738100";"WATE 9378";"BAUKNECHT";"Toploader Washing machine";
"858393738110";"WATE 9378/1";"BAUKNECHT";"Toploader Washing machine";
"858394529000";"WAT 9458 WD";"BAUKNECHT";"Toploader Washing machine";
"858395029000";"WAT 9508 WD";"BAUKNECHT";"Toploader Washing machine";
"858395440000";"WAT 9545 D";"BAUKNECHT";"Toploader Washing machine";
"858395510000";"WAT 9555 D";"BAUKNECHT";"Toploader Washing machine";
"858395512000";"WAT 9555 D";"BAUKNECHT";"Toploader Washing machine";
"858395512100";"WAT SYMPHONY";"BAUKNECHT";"Toploader Washing machine";
"858395512200";"WAT STUTTGART";"LADEN";"Toploader Washing machine";
"858395516000";"WAT 9555 WD";"BAUKNECHT";"Toploader Washing machine";
"858395520000";"WAT 9555";"BAUKNECHT";"Toploader Washing machine";
"858395529000";"WAT 9558 WD";"BAUKNECHT";"Air Vent Dryer";
"858395538000";"WAT 9558 WD";"BAUKNECHT";"Toploader Washing machine";
"858395603100";"WAT 9569 WP";"BAUKNECHT";"Toploader Washing machine";
"858395603200";"WAT 1200 DOLPHIN";"BAUKNECHT";"Toploader Washing machine";
"858395612000";"WAT SYMPHONY";"BAUKNECHT";"Toploader Washing machine";
"858395612010";"WATE SYMPHONY II";"BAUKNECHT";"Washing machine Toploader";
"858395616100";"WAT 95650";"BAUKNECHT";"Toploader Washing machine";
"858395616110";"WAT 95650/1";"BAUKNECHT";"Washing machine Toploader";
"858395703000";"WATE 9579";"WHIRLPOOL";"Toploader Washing machine";
"858395703010";"WATE 9579/1";"BAUKNECHT";"Washing machine Toploader";
"858395703100";"WATE 9575";"BAUKNECHT";"Toploader Washing machine";
"858395703110";"WATE 9575/1";"BAUKNECHT";"Washing machine Toploader";
"858395712000";"WATE 9575";"BAUKNECHT";"Toploader Washing machine";
"858395712010";"WATE 9575/1";"BAUKNECHT";"Washing machine Toploader";
"858395718100";"WATE 9573";"BAUKNECHT";"Toploader Washing machine";
"858395718110";"WATE 9573/1";"BAUKNECHT";"Washing machine Toploader";
"858395738100";"WATE 9578";"BAUKNECHT";"Toploader Washing machine";
"858395738110";"WATE 9578/1";"BAUKNECHT";"Washing machine Toploader";
"858395740100";"WATE 9573";"BAUKNECHT";"Air Vent Dryer";
"858395740110";"WATE 9573/1";"BAUKNECHT";"Washing machine Toploader";
"858395803200";"WATE AKTIV 1200";"BAUKNECHT";"Washing machine Toploader";
"858410529000";"EV 1055";"LADEN";"Toploader Washing machine";
"858430219200";"TT 1000 Elvita";"ELVITA";"Toploader Washing machine";
"858470329400";"RD 703";"RADIOLA";"Air Vent Dryer";
"858470329401";"RD 703";"LADEN";"Air Vent Dryer";
"858472529000";"EV 725";"LADEN";"Toploader Washing machine";
"858480003000";"AWV 800";"IGNIS";"Toploader Washing machine";
"858480003001";"AWV 800";"IGNIS";"Toploader Washing machine";
"858480029200";"EV 7033";"LADEN";"Air Vent Dryer";
"858480038000";"AWV 800";"IGNIS";"Toploader Washing machine";
"858480038001";"AWV 800";"IGNIS";"Toploader Washing machine";
"858480103000";"AWV 801";"IGNIS";"Toploader Washing machine";
"858480229200";"EV 8533";"LADEN";"Toploader Washing machine";
"858480229201";"EV 8533";"LADEN";"Toploader Washing machine";
"858480329200";"EV 8042";"LADEN";"Toploader Washing machine";
"858480429200";"EV 9043";"LADEN";"Toploader Washing machine";
"858480429201";"EV 9043";"LADEN";"Toploader Washing machine";
"858480529200";"EV 10043";"LADEN";"Toploader Washing machine";
"858480529201";"EV 10043";"LADEN";"Toploader Washing machine";
"858480629200";"EV 7543";"LADEN";"Toploader Washing machine";
"858480729200";"EV 9543";"LADEN";"Toploader Washing machine";
"858480829200";"EV 7133";"LADEN";"Air Vent Dryer";
"858480829201";"EV 7133";"LADEN";"Air Vent Dryer";
"858480929200";"EV 7642";"LADEN";"Air Vent Dryer";
"858481029200";"EV 8643";"LADEN";"Air Vent Dryer";
"858481129200";"EV 9643";"LADEN";"Toploader Washing machine";
"858481229200";"EV 7130";"LADEN";"Toploader Washing machine";
"858481329280";"EV 7000";"LADEN";"Toploader Washing machine";
"858483529100";"EV 835";"LADEN";"Toploader Washing machine";
"858484029000";"EV 840";"LADEN";"Air Vent Dryer";
"858484029001";"EV 840";"LADEN";"Air Vent Dryer";
"858484529000";"EV 845";"LADEN";"Toploader Washing machine";
"858484529001";"EV 845";"LADEN";"Toploader Washing machine";
"858485003500";"549 186";"HANSEATIC";"Toploader Washing machine";
"858485003501";"TOP 1000 RS";"HANSEATIC";"Toploader Washing machine";
"858485003600";"TOP 1000 RS 718 584";"BAUKNECHT";"Toploader Washing machine";
"858485029100";"MIA 8500";"LADEN";"Toploader Washing machine";
"858485103500";"330 744";"HANSEATIC";"Air Vent Dryer";
"858485103600";"TOP 1000 L 718 463";"HANSEATIC";"Toploader Washing machine";
"858485103610";"TOP 1000 L 254 330";"HANSEATIC";"Washing machine Toploader";
"858485203500";"331 103";"HANSEATIC";"Toploader Washing machine";
"858485203600";"TOP 1200 L 718 613";"HANSEATIC";"Toploader Washing machine";
"858485203610";"TOP 1200 L 254 354";"HANSEATIC";"Washing machine Toploader";
"858485303500";"TO 1000 S";"HANSEATIC";"Toploader Washing machine";
"858485303501";"TO 1000 S";"HANSEATIC";"Toploader Washing machine";
"858485403500";"508 794 TOP 1000 L";"NEUTRAL";"Toploader Washing machine";
"858485503500";"508 808 TOP 1200 L";"NEUTRAL";"Toploader Washing machine";
"858485529000";"EV 855";"LADEN";"Toploader Washing machine";
"858485529001";"EV 855";"LADEN";"Toploader Washing machine";
"858485529100";"EV 8550";"LADEN";"Toploader Washing machine";
"858485603500";"508 783 TOP 1000 RS";"NEUTRAL";"Toploader Washing machine";
"858490529200";"EV 9050";"LADEN";"Toploader Washing machine";
"858495029000";"EV 950";"LADEN";"Toploader Washing machine";
"858495029001";"EV 950";"LADEN";"Toploader Washing machine";
"858495529000";"EV 955";"LADEN";"Toploader Washing machine";
"858495629000";"EV 944";"LADEN";"Toploader Washing machine";
"858495629010";"EV 1044";"LADEN";"Toploader Washing machine";
"859300440007";"AWE 8722";"WHIRLPOOL";"Washing machine Toploader";
"858393603000";"WAT 9369 WP";"BAUKNECHT";"Toploader Washing machine";
"858393603100";"WAT 9365 WP";"BAUKNECHT";"Toploader Washing machine";
"856191249007";"AWT 9120/P";"WHIRLPOOL";"Washing machine Toploader";
"859300540007";"AWE 8725";"WHIRLPOOL";"Washing machine Toploader";
